﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080752&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;535;225;2290;3070
02/2024;20;535;220;2255;3025
01/2024;20;540;225;2250;3030
12/2023;20;540;225;2255;3035
11/2023;20;520;225;2265;3030
10/2023;20;520;215;2260;3015
09/2023;20;520;215;2230;2985
08/2023;20;520;210;2150;2905
07/2023;20;525;210;2175;2930
06/2023;20;520;210;2200;2950
05/2023;20;510;215;2220;2965
04/2023;20;515;215;2220;2975
03/2023;20;515;215;2200;2950
02/2023;25;505;215;2170;2915
01/2023;25;510;210;2160;2900
12/2022;25;505;210;2155;2895
11/2022;25;505;205;2165;2895
10/2022;20;505;200;2140;2870
09/2022;20;510;200;2115;2850
08/2022;25;495;200;2025;2745
07/2022;25;495;200;2085;2805
06/2022;25;490;205;2090;2805
05/2022;25;485;205;2110;2825
04/2022;25;480;200;2110;2815
03/2022;25;475;205;2095;2800
02/2022;25;475;200;2080;2780
01/2022;25;480;200;2065;2765
12/2021;28;475;199;2080;2782
11/2021;30;478;191;2083;2782
10/2021;29;481;190;2056;2756
09/2021;27;479;184;2036;2726
08/2021;29;477;184;1952;2642
07/2021;29;484;185;2005;2703
06/2021;30;484;188;2012;2714
05/2021;29;473;190;2001;2693
04/2021;28;467;189;1973;2657
03/2021;29;466;182;1958;2635
02/2021;29;461;177;1971;2638
01/2021;28;461;177;1967;2633
12/2020;29;458;180;1962;2629
11/2020;26;462;175;1960;2623
10/2020;24;463;173;1946;2606
09/2020;24;468;174;1953;2619
08/2020;28;464;169;1869;2530
07/2020;29;465;168;1886;2548
06/2020;29;459;170;1902;2560
05/2020;28;460;171;1920;2579
03/2020;28;462;169;1930;2589
12/2019;28;465;170;1980;2643
09/2019;27;466;177;1958;2628
06/2019;26;480;179;1962;2647
03/2019;31;467;165;1923;2586
12/2018;30;456;161;1923;2570
09/2018;31;472;160;1900;2563
06/2018;32;467;168;1883;2550
03/2018;32;454;162;1838;2486
12/2017;29;456;166;1832;2483
09/2017;26;453;160;1785;2424
06/2017;30;450;164;1797;2441
03/2017;30;431;162;1770;2393
12/2016;31;431;152;1776;2390
09/2016;32;423;143;1738;2336
06/2016;33;423;138;1698;2292
03/2016;33;426;143;1660;2262
12/2015;29;417;139;1688;2273
09/2015;30;417;144;1648;2239
06/2015;31;422;139;1625;2217
03/2015;29;416;136;1643;2224
12/2014;27;414;137;1655;2233
09/2014;28;411;132;1601;2172
06/2014;27;412;132;1624;2195
03/2014;27;397;129;1596;2149
12/2013;28;396;125;1604;2153
09/2013;29;392;128;1597;2146
06/2013;27;400;131;1590;2148
03/2013;27;394;138;1597;2156
12/2012;28;393;140;1587;2148
09/2012;28;407;156;1598;2189
06/2012;30;411;154;1608;2203
03/2012;33;418;166;1584;2201

