﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Alt Camp
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:01
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;136;12;14;0;3;3;165
2021;111;10;29;2;3;5;155
2020;62;3;6;0;1;1;72
2019;105;6;14;2;1;3;128
2018;106;4;12;0;1;1;123
2017;133;8;9;2;2;4;154
2016;135;7;11;2;0;2;155
2015;148;7;13;2;0;2;170
2014;122;5;6;0;1;1;134
2013;128;4;2;3;1;4;138
2012;132;10;11;2;1;3;156

