﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431114&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;17;29;9;16;25;4;5;9;0;3;3;0;0;0;3;1;4
De 5 a 9 anys;29;20;49;28;19;47;25;16;41;21;14;35;17;10;27;1;1;2
De 10 a 14 anys;27;37;64;26;35;61;26;34;60;22;32;54;20;31;51;1;2;3
De 15 a 19 anys;39;35;74;35;34;69;32;32;64;34;32;66;28;27;55;4;1;5
De 20 a 24 anys;52;41;93;48;40;88;42;37;79;43;38;81;34;33;67;4;1;5
De 25 a 29 anys;70;45;115;66;45;111;62;43;105;58;42;100;49;39;88;4;0;4
De 30 a 34 anys;63;58;121;59;55;114;52;52;104;53;51;104;38;46;84;4;3;7
De 35 a 39 anys;71;39;110;63;36;99;53;29;82;54;29;83;29;18;47;8;3;11
De 40 a 44 anys;63;60;123;62;58;120;47;46;93;48;49;97;24;27;51;1;2;3
De 45 a 49 anys;69;48;117;66;43;109;54;37;91;55;38;93;27;17;44;3;5;8
De 50 a 54 anys;65;58;123;58;57;115;37;43;80;41;40;81;17;13;30;7;1;8
De 55 a 59 anys;60;49;109;55;45;100;43;33;76;42;30;72;18;12;30;5;4;9
De 60 a 64 anys;47;47;94;44;43;87;34;32;66;34;31;65;10;7;17;3;4;7
De 65 a 69 anys;59;53;112;56;48;104;45;33;78;41;35;76;10;8;18;3;5;8
De 70 a 74 anys;39;42;81;36;39;75;26;25;51;25;27;52;9;11;20;3;3;6
De 75 a 79 anys;21;18;39;18;14;32;15;13;28;16;13;29;7;4;11;3;4;7
De 80 a 84 anys;9;10;19;9;8;17;8;6;14;8;6;14;4;3;7;0;2;2
De 85 anys i més;11;18;29;11;17;28;10;14;24;10;14;24;4;3;7;0;1;1
Total;806;695;1501;749;652;1401;615;530;1145;605;524;1129;345;309;654;57;43;100

