﻿Indicators on dwellings
Taradell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082785&lang=en
;2021
Proportion of main dwellings (%);82,5
Proportion of non-main dwellings (%);17,5
Proportion of main dwellings owned (%);70,2
Proportion of main dwellings rented (%);19,7
Proportion of main dwellings in other tenure status (%);10,1
Proportion of main dwellings up to 45 m2 (%);2,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);27,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,3
Proportion of main dwellings over 120 m2 (%);38,3
Proportion of main dwellings built up to 1950 (%);10,8
Proportion of main dwellings built from 1951 to 1970 (%);13,9
Proportion of main dwellings built from 1971 to 1980 (%);16,4
Proportion of main dwellings built from 1981 to 2000 (%);29,5
Proportion of main dwellings built in 2001 or later (%);26,0

