﻿Separacions. Per cònjuge que paga pensió compensatòria
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Nota: Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1764&lang=en
;Marit;Muller;No consta;Total
2022;60;16;370;446
2021;75;11;498;584
2020;54;12;321;388
2019;103;2;443;548
2018;124;14;487;625
2017;142;7;503;653
2016;136;10;475;622
2015;141;6;635;782
2014;145;6;663;814
2013;164;7;677;848
2012;202;44;817;1063

