﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Mura. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081398&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;2;3;0;0;0;1;2;3
De 5 a 9 años;6;5;11;0;0;0;6;5;11
De 10 a 14 años;4;11;15;0;0;0;4;11;15
De 15 a 19 años;9;5;14;0;0;0;9;5;14
De 20 a 24 años;3;8;11;0;0;0;3;8;11
De 25 a 29 años;2;2;4;0;1;1;2;3;5
De 30 a 34 años;5;4;9;0;2;2;5;6;11
De 35 a 39 años;2;4;6;0;0;0;2;4;6
De 40 a 44 años;14;11;25;0;0;0;14;11;25
De 45 a 49 años;10;8;18;0;0;0;10;8;18
De 50 a 54 años;15;7;22;0;0;0;15;7;22
De 55 a 59 años;13;9;22;0;0;0;13;9;22
De 60 a 64 años;11;9;20;0;0;0;11;9;20
De 65 a 69 años;9;8;17;0;0;0;9;8;17
De 70 a 74 años;7;3;10;0;0;0;7;3;10
De 75 a 79 años;3;7;10;0;0;0;3;7;10
De 80 a 84 años;1;3;4;0;0;0;1;3;4
85 años o más;4;4;8;0;0;0;4;4;8
Total;119;110;229;0;3;3;119;113;232

