﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250352&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;2;0;1;0;0;0;0;0;0;3
Total;0;0;3;0;1;0;0;0;0;0;0;4
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;1;0;0;3
Dones;0;1;0;0;1;1;0;3;0;0;1;7
Total;0;1;0;0;1;3;0;3;1;0;1;10
Ciències socials;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;0;0;0;0;3
Dones;0;9;2;1;4;0;1;0;0;0;0;17
Total;0;10;2;1;4;1;2;0;0;0;0;20
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;0;1;1;0;0;0;0;5
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;2;1;2;0;1;1;0;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;1;0;0;0;0;0;0;2
Formació tècnica;;;;;;;;;;;;
Homes;0;2;0;0;2;1;0;1;2;0;0;8
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;0;0;3;1;0;1;2;0;0;9
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;1;1;0;0;0;0;0;0;0;2
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;1;1;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;1;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;1;1;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;0;0;0;0;2;0;0;0;0;3
Dones;0;3;3;0;3;1;1;0;0;0;0;11
Total;1;3;3;0;3;1;3;0;0;0;0;14
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;1;2;1;0;1;0;0;0;1;0;0;6
Total;1;3;1;0;1;0;0;0;1;0;0;7
Total;;;;;;;;;;;;
Homes;1;8;2;3;4;5;4;1;3;1;1;33
Dones;1;16;9;3;11;2;2;3;1;0;1;49
Total;2;24;11;6;15;7;6;4;4;1;2;82

