﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Ebre. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:09
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;218;219;437;93;56;149;311;275;586
1 any;224;210;434;87;79;166;311;289;600
2 anys;229;235;464;87;83;170;316;318;634
3 anys;267;264;531;91;64;155;358;328;686
4 anys;256;283;539;67;77;144;323;360;683
5 anys;320;282;602;77;67;144;397;349;746
6 anys;310;325;635;62;49;111;372;374;746
7 anys;289;298;587;81;70;151;370;368;738
8 anys;286;347;633;61;60;121;347;407;754
9 anys;337;320;657;89;61;150;426;381;807
10 anys;360;309;669;78;59;137;438;368;806
11 anys;395;315;710;75;66;141;470;381;851
12 anys;383;345;728;71;65;136;454;410;864
13 anys;385;365;750;69;64;133;454;429;883
14 anys;404;340;744;68;71;139;472;411;883
15 anys;360;345;705;70;43;113;430;388;818
16 anys;355;358;713;62;59;121;417;417;834
17 anys;353;312;665;100;49;149;453;361;814
18 anys;365;333;698;126;65;191;491;398;889
19 anys;376;305;681;122;68;190;498;373;871
20 anys;350;315;665;126;76;202;476;391;867
21 anys;323;314;637;155;75;230;478;389;867
22 anys;356;301;657;138;95;233;494;396;890
23 anys;315;299;614;115;91;206;430;390;820
24 anys;327;293;620;133;89;222;460;382;842
25 anys;325;300;625;126;112;238;451;412;863
26 anys;291;258;549;139;87;226;430;345;775
27 anys;305;275;580;132;99;231;437;374;811
28 anys;284;272;556;141;117;258;425;389;814
29 anys;318;245;563;152;106;258;470;351;821
30 anys;322;269;591;134;108;242;456;377;833
31 anys;306;259;565;160;117;277;466;376;842
32 anys;298;275;573;133;122;255;431;397;828
33 anys;300;282;582;154;158;312;454;440;894
34 anys;316;302;618;142;138;280;458;440;898
35 anys;332;315;647;143;145;288;475;460;935
36 anys;339;310;649;140;162;302;479;472;951
37 anys;410;347;757;138;154;292;548;501;1049
38 anys;375;335;710;162;167;329;537;502;1039
39 anys;389;346;735;149;170;319;538;516;1054
40 anys;402;388;790;184;144;328;586;532;1118
41 anys;439;422;861;182;153;335;621;575;1196
42 anys;504;442;946;174;171;345;678;613;1291
43 anys;489;455;944;221;172;393;710;627;1337
44 anys;509;478;987;166;142;308;675;620;1295
45 anys;522;496;1018;167;146;313;689;642;1331
46 anys;542;490;1032;177;142;319;719;632;1351
47 anys;548;484;1032;168;120;288;716;604;1320
48 anys;536;488;1024;156;125;281;692;613;1305
49 anys;503;490;993;150;111;261;653;601;1254
50 anys;580;500;1080;130;125;255;710;625;1335
51 anys;550;428;978;124;124;248;674;552;1226
52 anys;525;477;1002;134;107;241;659;584;1243
53 anys;504;444;948;133;105;238;637;549;1186
54 anys;454;478;932;121;117;238;575;595;1170
55 anys;519;486;1005;96;91;187;615;577;1192
56 anys;460;481;941;88;74;162;548;555;1103
57 anys;525;467;992;99;97;196;624;564;1188
58 anys;512;512;1024;99;67;166;611;579;1190
59 anys;487;481;968;80;76;156;567;557;1124
60 anys;460;484;944;90;75;165;550;559;1109
61 anys;439;481;920;78;75;153;517;556;1073
62 anys;447;483;930;70;72;142;517;555;1072
63 anys;418;455;873;66;54;120;484;509;993
64 anys;462;459;921;72;65;137;534;524;1058
65 anys;420;445;865;81;46;127;501;491;992
66 anys;394;424;818;46;51;97;440;475;915
67 anys;393;449;842;44;55;99;437;504;941
68 anys;348;402;750;54;43;97;402;445;847
69 anys;398;363;761;42;48;90;440;411;851
70 anys;370;405;775;56;46;102;426;451;877
71 anys;374;394;768;44;39;83;418;433;851
72 anys;367;371;738;44;54;98;411;425;836
73 anys;316;420;736;39;43;82;355;463;818
74 anys;386;416;802;37;38;75;423;454;877
75 anys;345;391;736;42;29;71;387;420;807
76 anys;341;368;709;29;23;52;370;391;761
77 anys;283;368;651;24;34;58;307;402;709
78 anys;316;353;669;33;35;68;349;388;737
79 anys;295;323;618;22;20;42;317;343;660
80 anys;194;272;466;13;19;32;207;291;498
81 anys;215;317;532;21;12;33;236;329;565
82 anys;300;333;633;15;16;31;315;349;664
83 anys;114;133;247;14;18;32;128;151;279
84 anys;151;203;354;13;13;26;164;216;380
85 anys o més;1128;2020;3148;35;40;75;1163;2060;3223
Total;32837;32941;65778;8421;7135;15556;41258;40076;81334

