﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:32
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;538;743;866;488;882;751;1481;2055;764;10;8578
Catalunya;458;694;797;432;660;674;1155;1277;449;7;6603
Barcelona;104;163;192;102;177;100;251;357;105;0;1551
Girona;3;2;3;0;2;4;4;3;1;1;23
Lleida;349;522;597;327;471;567;892;892;336;6;4959
Tarragona;2;7;5;3;10;3;8;25;7;0;70
Resta de l'Estat;56;35;50;38;157;46;219;385;143;2;1131
Andalusia;23;6;18;16;72;22;93;182;71;0;503
Aragó;13;11;11;3;8;5;15;25;8;0;99
Astúries;2;0;0;2;8;2;10;16;2;0;42
Balears;0;2;0;0;0;0;0;4;1;0;7
Canàries;0;0;0;0;1;0;1;0;1;0;3
Cantàbria;1;0;0;0;1;1;0;5;0;0;8
Catella-la Manxa;5;2;4;3;16;3;17;37;5;0;92
Catella i Lleó;7;3;6;6;19;2;23;45;22;0;133
Comunitat Valenciana;0;3;1;1;3;1;3;5;1;0;18
Extremadura;2;2;6;4;13;6;36;40;21;1;131
Galícia;1;2;2;0;7;1;7;8;7;1;36
Madrid;1;1;1;0;0;1;1;4;0;0;9
Múrcia;1;1;0;1;5;2;2;2;1;0;15
Navarra;0;0;0;0;1;0;1;0;0;0;2
País Basc;0;2;1;1;2;0;7;9;3;0;25
La Rioja;0;0;0;0;0;0;3;1;0;0;4
Ceuta / Melilla;0;0;0;1;1;0;0;2;0;0;4
Estranger;24;14;19;18;65;31;107;393;172;1;844

