﻿Població a 1 de gener. Per nacionalitat i sexe
Lloret de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170950
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;12605;12222;24827;7185;6929;14114;19790;19151;38941
2021;12508;12094;24602;7044;6756;13800;19552;18850;38402
2020;12409;11965;24374;7517;7198;14715;19926;19163;39089
2019;12411;11973;24384;7117;6872;13989;19528;18845;38373
2018;12373;11904;24277;6726;6347;13073;19099;18251;37350
2017;12364;11873;24237;6493;6148;12641;18857;18021;36878
2016;12284;11756;24040;6668;6334;13002;18952;18090;37042
2015;12296;11692;23988;7042;6588;13630;19338;18280;37618
2014;12219;11620;23839;7753;7032;14785;19972;18652;38624
2013;12176;11541;23717;9079;8007;17086;21255;19548;40803
2012;12132;11551;23683;9223;7931;17154;21355;19482;40837
2011;12059;11458;23517;9105;7660;16765;21164;19118;40282
2010;11920;11371;23291;9048;7455;16503;20968;18826;39794
2009;11826;11310;23136;9053;7174;16227;20879;18484;39363
2008;11716;11081;22797;8317;6620;14937;20033;17701;37734
2007;11357;10831;22188;7144;5665;12809;18501;16496;34997
2006;10911;10462;21373;6357;4998;11355;17268;15460;32728
2005;10371;10034;20405;5003;4037;9040;15374;14071;29445
2004;9949;9675;19624;3754;3179;6933;13703;12854;26557
2003;9700;9511;19211;3411;2835;6246;13111;12346;25457
2002;9423;9328;18751;2535;2138;4673;11958;11466;23424
2001;9157;9074;18231;1767;1591;3358;10924;10665;21589
2000;8873;8774;17647;1208;1190;2398;10081;9964;20045

