﻿Habitatges principals segons instal·lacions i serveis (III)
Riudarenes
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171485&lang=es
;1991
    Telèfon;
 sí;284
 no;71
     Calefacció;
 aparells col·lectiva;21
 aparells aparells individual;130
 aparells aparells aparells mòbils o fixos;201
 aparells aparells aparells aparells total;352
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;32
 no;323

