﻿Hogares. Por número y tipo de núcleo
Prullans
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251790&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;28;20;17
Sin núcleo. Con 2 personas o más;3;5;2
Con un núcleo. Parejas sin hijos. Sin otras personas;11;14;10
Con un núcleo. Parejas sin hijos. Con otras personas;2;3;2
Con un núcleo. Parejas con hijos. Sin otras personas;16;23;17
Con un núcleo. Parejas con hijos. Con otras personas;8;5;10
Con un núcleo. Madres con hijos. Sin otras personas;4;1;2
Con un núcleo. Madres con hijos. Con otras personas;0;1;1
Con un núcleo. Padres con hijos. Sin otras personas;3;1;2
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;1;3;2
Con dos núcleos o más. Con otras personas;4;1;0
Total;81;78;66

