﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Coloma de Farners
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171805&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4965;1245;6210
03/2024 (p);4960;1250;6210
02/2024;4885;1200;6085
01/2024;4855;1185;6040
12/2023;4885;1175;6060
11/2023;4880;1210;6095
10/2023;4900;1200;6100
09/2023;4895;1195;6090
08/2023;4805;1190;5995
07/2023;4900;1205;6100
06/2023;4865;1200;6065
05/2023;4840;1175;6015
04/2023;4870;1165;6030
03/2023;4820;1155;5975
02/2023;4775;1155;5925
01/2023;4735;1155;5890
12/2022;4760;1160;5920
11/2022;4795;1205;6000
10/2022;4790;1165;5955
09/2022;4760;1170;5925
08/2022;4710;1155;5860
07/2022;4805;1195;6000
06/2022;4770;1180;5950
05/2022;4790;1180;5970
04/2022;4755;1155;5915
03/2022;4720;1140;5855
02/2022;4670;1150;5825
01/2022;4640;1140;5780
12/2021;4682;1132;5814
11/2021;4670;1133;5803
10/2021;4672;1120;5792
09/2021;4621;1112;5733
08/2021;4551;1101;5652
07/2021;4658;1116;5774
06/2021;4588;1095;5683
05/2021;4530;1083;5613
04/2021;4487;1060;5547
03/2021;4471;1066;5537
02/2021;4445;1064;5509
01/2021;4422;1073;5495
12/2020;4447;1068;5515
11/2020;4478;1070;5548
10/2020;4466;1073;5539
09/2020;4422;1090;5512
08/2020;4394;1078;5472
07/2020;4387;1081;5468
06/2020;4391;1071;5462
05/2020;4434;1063;5497
03/2020;4444;1042;5486
12/2019;4536;1091;5627
09/2019;4553;1128;5681
06/2019;4578;1144;5722
03/2019;4537;1107;5644
12/2018;4501;1071;5572
09/2018;4528;1121;5649
06/2018;4551;1092;5643
03/2018;4508;1022;5530
12/2017;4413;975;5388
09/2017;4413;993;5406
06/2017;4395;961;5356
03/2017;4348;930;5278
12/2016;4290;882;5172
09/2016;4309;889;5198
06/2016;4279;881;5160
03/2016;4218;838;5056
12/2015;4191;809;5000
09/2015;4170;819;4989
06/2015;4216;828;5044
03/2015;4201;809;5010
12/2014;4132;760;4892
09/2014;4093;753;4846
06/2014;4095;780;4875
03/2014;4048;735;4783
12/2013;3987;708;4695
09/2013;4007;783;4790
06/2013;4026;794;4820
03/2013;3981;771;4752
12/2012;3970;777;4747
09/2012;4060;827;4887
06/2012;4068;811;4879
03/2012;4089;784;4873

