﻿Habitatges principals segons instal·lacions i serveis (III)
Aitona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250387&lang=es
;1991
    Telèfon;
 sí;542
 no;100
     Calefacció;
 aparells col·lectiva;48
 aparells aparells individual;186
 aparells aparells aparells mòbils o fixos;395
 aparells aparells aparells aparells total;629
 aparells aparells aparells aparells aparells no;13
        Refrigeració;
 sí;33
 no;609

