﻿Habitatges principals. Per problemes a l'entorn
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082830&lang=en
;2001
Sorolls exteriors;
sí;369
no;1681
Contaminació o mals olors;
sí;144
no;1906
Poca neteja als carrers;
sí;486
no;1564
Males comunicacions;
sí;138
no;1912
Poques zones verdes;
sí;475
no;1575
Delinqüència o vandalisme;
sí;115
no;1935
Falta de serveis;
sí;10
no;2040
Total habitatges;2050

