﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Torelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082858
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2232;878;455;5022;4123;10395
Homes;936;401;188;1563;2621;5069
Dones;1296;477;267;3459;1502;5325
Estrangers;333;..;..;626;345;1116
Homes;..;..;..;302;..;571
Dones;231;..;..;324;..;545
Total;2564;940;472;5648;4467;11511
Homes;1037;422;188;1865;2816;5640
Dones;1527;519;283;3783;1651;5871

