﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Segarra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:32&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;3414;525;1788;1214;83;7024
Treballen al mateix municipi;2431;385;1754;1214;68;5851
Treballen a un altre municipi;984;140;..;z;..;1173
No residents ocupats a la comarca;1435;284;95;z;..;1884
Residents ocupats a fora de la comarca;1372;212;115;z;211;1910
Residents ocupats en diversos municipis;z;z;z;z;956;956
Llocs de treball localitzats (1);4849;809;1883;1214;154;8909
Població ocupada resident (2);4786;737;1903;1214;1250;9891
Diferència (1) - (2);62;72;-20;0;-1096;-982

