﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082520&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;3;0;3;0;3;3;0;0;0;15
De 31 a 45 m²;21;3;6;3;9;39;39;12;81;0;0;219
De 46 a 60 m²;75;12;42;36;117;174;288;90;51;18;0;897
De 61 a 75 m²;123;39;84;315;294;324;519;288;186;54;6;2226
De 76 a 90 m²;132;45;105;126;387;72;393;153;348;45;12;1815
De 91 a 105 m²;234;48;57;33;267;69;72;12;219;6;9;1026
De 106 a 120 m²;186;57;36;24;153;60;15;3;15;0;3;558
De 121 a 150 m²;564;93;39;15;39;9;9;0;12;0;15;795
De 151 a 180 m²;252;33;9;6;12;3;0;0;3;0;3;324
Más de 180 m²;234;39;12;3;3;3;0;0;0;0;45;333
No consta;54;51;144;192;786;1635;567;282;90;135;15;3948
Total;1884;423;528;750;2058;2388;1902;843;1008;258;108;12153

