﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170656&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;55;70;45;195
03/2024 (p);25;55;70;45;200
02/2024;25;55;70;45;195
01/2024;20;55;75;45;195
12/2023;25;55;70;45;195
11/2023;25;65;70;45;205
10/2023;20;65;75;50;205
09/2023;20;60;70;50;200
08/2023;25;60;70;45;200
07/2023;40;65;70;45;215
06/2023;30;65;70;45;210
05/2023;20;65;70;45;205
04/2023;20;65;70;50;205
03/2023;20;65;70;50;205
02/2023;15;70;70;50;205
01/2023;20;70;70;50;205
12/2022;20;70;70;50;205
11/2022;20;75;65;50;215
10/2022;20;75;70;50;215
09/2022;20;75;65;50;210
08/2022;30;70;65;50;215
07/2022;30;70;65;50;215
06/2022;30;70;65;50;215
05/2022;25;75;70;50;220
04/2022;20;80;65;50;220
03/2022;25;80;65;50;220
02/2022;30;80;70;55;230
01/2022;25;75;65;55;225
12/2021;26;78;67;54;225
11/2021;29;73;67;54;223
10/2021;29;75;66;54;224
09/2021;28;69;66;55;218
08/2021;28;64;66;51;209
07/2021;31;68;65;51;215
06/2021;28;71;65;51;215
05/2021;22;73;64;54;213
04/2021;20;76;62;52;210
03/2021;20;72;63;53;208
02/2021;20;72;63;57;212
01/2021;20;72;62;57;211
12/2020;20;72;63;56;211
11/2020;17;72;60;55;204
10/2020;17;70;60;54;201
09/2020;16;69;61;53;199
08/2020;14;65;60;50;189
07/2020;21;65;59;49;194
06/2020;19;64;61;50;194
05/2020;18;61;62;51;192
03/2020;19;63;63;51;196
12/2019;18;60;63;57;198
09/2019;13;65;57;57;192
06/2019;18;56;57;51;182
03/2019;18;56;59;53;186
12/2018;19;58;55;51;183
09/2018;20;57;50;52;179
06/2018;17;60;46;54;177
03/2018;18;56;46;55;175
12/2017;17;59;50;51;177
09/2017;17;59;58;45;179
06/2017;17;59;48;48;172
03/2017;13;57;50;45;165
12/2016;15;61;51;43;170
09/2016;16;59;51;45;171
06/2016;20;64;49;46;179
03/2016;17;67;48;43;175
12/2015;20;66;46;44;176
09/2015;21;66;46;46;179
06/2015;22;69;45;45;181
03/2015;23;67;44;45;179
12/2014;22;69;38;45;174
09/2014;17;72;37;45;171
06/2014;21;72;39;41;173
03/2014;20;73;37;41;171
12/2013;20;66;37;40;163
09/2013;20;59;36;40;155
06/2013;21;66;36;38;161
03/2013;16;67;41;33;157
12/2012;19;62;41;32;154
09/2012;18;68;42;33;161
06/2012;23;71;44;35;173
03/2012;21;70;44;34;169

