﻿Indicators on dwellings
Llagosta, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081056&lang=en
;2021
Proportion of main dwellings (%);95,2
Proportion of non-main dwellings (%);4,8
Proportion of main dwellings owned (%);76,3
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);6,9
Proportion of main dwellings up to 45 m2 (%);3,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);28,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);57,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);7,8
Proportion of main dwellings over 120 m2 (%);2,4
Proportion of main dwellings built up to 1950 (%);1,6
Proportion of main dwellings built from 1951 to 1970 (%);26,5
Proportion of main dwellings built from 1971 to 1980 (%);42,3
Proportion of main dwellings built from 1981 to 2000 (%);16,1
Proportion of main dwellings built in 2001 or later (%);12,3

