﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081944
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;3;5;2;4;6;10;14;24;21;31;52;37;108;145;1;2;3;96;18;114;33;14;47;67;17;84;2;0;2;271;211;482
De 20 a 24 anys;11;11;22;20;36;56;74;92;166;75;191;266;116;260;376;9;1;10;246;47;293;130;41;171;133;68;201;1;0;1;815;747;1562
De 25 a 29 anys;29;27;56;89;110;199;142;145;287;94;178;272;145;246;391;7;4;11;306;40;346;237;60;297;165;107;272;0;0;0;1214;917;2131
De 30 a 34 anys;59;41;100;69;99;168;145;128;273;84;138;222;112;181;293;8;0;8;298;34;332;208;50;258;131;130;261;0;0;0;1114;801;1915
De 35 a 39 anys;65;47;112;57;65;122;117;78;195;86;120;206;128;169;297;13;2;15;236;31;267;217;28;245;126;149;275;0;0;0;1045;689;1734
De 40 a 44 anys;72;34;106;38;40;78;106;60;166;70;70;140;84;130;214;5;1;6;270;33;303;179;37;216;96;133;229;0;0;0;920;538;1458
De 45 a 49 anys;47;24;71;24;30;54;71;38;109;53;46;99;70;102;172;2;2;4;212;28;240;139;27;166;62;131;193;0;0;0;680;428;1108
De 50 a 54 anys;57;31;88;17;14;31;43;18;61;41;30;71;54;93;147;6;2;8;228;19;247;149;27;176;75;129;204;0;1;1;670;364;1034
De 55 a 59 anys;47;24;71;8;12;20;44;4;48;47;19;66;62;54;116;3;0;3;202;23;225;132;14;146;73;97;170;0;0;0;618;247;865
De 60 a 64 anys;21;14;35;6;2;8;20;5;25;7;4;11;19;37;56;3;0;3;78;10;88;69;10;79;24;34;58;0;0;0;247;116;363
De 65 anys i més;5;2;7;2;0;2;2;2;4;5;2;7;9;10;19;0;2;2;22;10;32;19;8;27;10;18;28;0;0;0;74;54;128
Total;415;258;673;332;412;744;774;584;1358;583;829;1412;836;1390;2226;57;16;73;2194;293;2487;1512;316;1828;962;1013;1975;3;1;4;7668;5112;12780

