﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Corbins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250788&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;139;54;5;..;203
2021;6;139;57;..;..;205
2020;7;139;58;..;..;204
2019;6;138;57;..;..;201
2018;6;138;59;..;..;203
2017;6;144;60;..;..;210
2016;6;146;61;..;..;213
2014;4;142;62;..;..;210
2013;5;142;64;..;..;212
2012;6;139;64;..;..;210
2011;6;130;65;..;..;202

