﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:27
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;59;11;70;10;5;15;22;40;62;17;27;44;32;3;35;1309;129;1438;55;22;77;82;22;104;182;45;227;0;0;0;1768;304;2072
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;6;0;6
Indústries manufactureres;172;37;209;40;28;68;142;116;258;68;110;178;60;43;103;17;10;27;806;332;1138;600;385;985;196;108;304;0;0;0;2101;1169;3270
Electricitat, gas i aigua;5;0;5;6;0;6;4;3;7;4;4;8;1;0;1;0;0;0;10;2;12;3;0;3;3;0;3;0;0;0;36;9;45
Construcció;75;6;81;15;4;19;35;40;75;30;37;67;16;4;20;5;0;5;927;38;965;112;9;121;245;16;261;0;0;0;1460;154;1614
Comerç i reparació;195;184;379;14;18;32;93;109;202;50;89;139;144;414;558;4;0;4;375;37;412;88;49;137;46;49;95;0;0;0;1009;949;1958
Hostaleria;61;59;120;0;3;3;3;9;12;1;11;12;94;146;240;0;0;0;4;7;11;1;2;3;8;19;27;0;0;0;172;256;428
Transport i comunicacions;35;2;37;10;1;11;18;24;42;32;54;86;8;8;16;2;0;2;14;1;15;313;11;324;6;4;10;0;0;0;438;105;543
Mediació financera;29;8;37;1;1;2;31;25;56;69;44;113;4;3;7;1;0;1;1;1;2;1;1;2;0;11;11;0;0;0;137;94;231
Immob, lloguers i ser. emp.;47;35;82;63;36;99;104;96;200;22;73;95;16;18;34;3;0;3;12;6;18;9;2;11;14;45;59;0;0;0;290;311;601
Adm. pública, defensa i SS;21;11;32;45;55;100;120;67;187;44;113;157;29;18;47;12;0;12;16;6;22;9;2;11;16;29;45;6;5;11;318;306;624
Educació;7;9;16;171;365;536;21;30;51;2;14;16;4;23;27;0;2;2;2;1;3;5;15;20;5;7;12;1;0;1;218;466;684
Sanitat i serveis socials;1;7;8;32;118;150;13;54;67;2;19;21;21;125;146;2;1;3;0;1;1;4;8;12;1;26;27;1;0;1;77;359;436
Altres serveis;13;27;40;14;5;19;13;17;30;2;14;16;22;116;138;2;1;3;5;2;7;6;2;8;7;9;16;0;0;0;84;193;277
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;0;2;2;0;2;2;3;81;84;0;0;0;4;92;96
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;720;396;1116;422;639;1061;621;630;1251;345;609;954;452;928;1380;1357;143;1500;2229;458;2687;1233;510;1743;732;449;1181;8;5;13;8119;4767;12886

