﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Vila-seca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431711&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;25;35;130;575;1669;1884;718;415;5453
Nascuts a Catalunya;0;0;0;0;7;10;24;11;12;64
Nascuts a Barcelona;0;0;0;0;0;0;7;4;4;15
Nascuts a Girona;0;0;0;0;0;2;2;2;2;8
Nascuts a Lleida;0;0;0;0;0;3;7;0;1;11
Nascuts a Tarragona;0;0;0;0;7;5;8;5;5;30
Nascuts a la resta de l'Estat;2;18;32;129;564;1631;1759;653;322;5110
Nascuts a Andalusia;1;8;13;78;375;1128;920;318;152;2993
Nascuts a Aragó;0;3;8;10;37;90;283;69;38;538
Nascuts a Astúries;0;0;0;2;0;6;38;16;6;68
Nascuts a les Balears;0;0;0;0;0;0;4;2;2;8
Nascuts a les Canàries;0;0;0;2;0;1;4;3;5;15
Nascuts a Cantàbria;0;0;0;1;2;2;7;2;7;21
Nascuts a Castella-la Manxa;0;0;1;7;32;96;115;38;11;300
Nascuts a Castella i Lleó;0;0;1;1;23;61;126;50;21;283
Nascuts a la Comunitat Valenciana;0;5;2;7;17;17;33;29;22;132
Nascuts a Extremadura;0;0;0;2;41;138;98;28;9;316
Nascuts a Galícia;0;0;1;1;2;9;18;32;9;72
Nascuts a Madrid;0;0;3;8;10;26;45;17;10;119
Nascuts a Múrcia;1;1;2;9;22;22;30;10;8;105
Nascuts a Navarra;0;1;0;1;0;3;6;14;5;30
Nascuts al País Basc;0;0;0;0;1;9;21;21;13;65
Nascuts a la Rioja;0;0;0;0;0;11;3;4;2;20
Nascuts a Ceuta o Melilla;0;0;1;0;2;12;8;0;2;25
Nascuts a l'estranger;0;7;3;1;4;28;101;54;81;279

