﻿Llars unipersonals. Per edat i estat civil. Dones
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080569&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;44;4;0;0;0;48
De 25 a 29 anys;131;16;0;14;9;170
De 30 a 34 anys;134;20;0;14;9;177
De 35 a 39 anys;94;21;2;17;15;149
De 40 a 44 anys;53;8;5;9;11;86
De 45 a 49 anys;52;8;6;13;15;94
De 50 a 54 anys;31;2;19;15;8;75
De 55 a 59 anys;25;9;34;9;10;87
De 60 a 64 anys;11;5;64;14;6;100
De 65 a 69 anys;18;8;98;5;5;134
De 70 a 74 anys;13;5;121;9;3;151
De 75 a 79 anys;15;1;136;2;0;154
De 80 a 84 anys;3;0;96;2;0;101
De 85 anys i més;4;0;52;0;0;56
Total;634;107;633;123;91;1588

