﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:06&lang=en
;Espanyola;Estrangera;Total
05/2024;52055;5320;57370
04/2024;51850;5195;57050
03/2024;51925;5180;57105
02/2024;51410;5100;56515
01/2024;51015;5015;56035
12/2023;51220;4900;56120
11/2023;51590;5135;56725
10/2023;51265;5025;56295
09/2023;51295;5010;56305
08/2023;50010;4950;54960
07/2023;50480;4950;55435
06/2023;50980;4930;55910
05/2023;51080;4930;56010
04/2023;51215;4885;56105
03/2023;50715;4790;55505
02/2023;50480;4780;55260
01/2023;50145;4705;54850
12/2022;50325;4510;54835
11/2022;50540;4615;55155
10/2022;50210;4570;54780
09/2022;50160;4560;54720
08/2022;49440;4480;53920
07/2022;50330;4535;54865
06/2022;50340;4475;54815
05/2022;50285;4460;54745
04/2022;50175;4355;54535
03/2022;49850;4260;54110
02/2022;49480;4325;53805
01/2022;49395;4315;53710
12/2021;49288;4176;53464
11/2021;49579;4303;53882
10/2021;49384;4241;53625
09/2021;48670;4199;52869
08/2021;47945;4166;52111
07/2021;48852;4260;53112
06/2021;48656;4245;52901
05/2021;48479;4188;52667
04/2021;48042;4082;52124
03/2021;47625;3994;51619
02/2021;47832;4018;51850
01/2021;47864;3980;51844
12/2020;47586;3825;51411
11/2020;47929;3944;51873
10/2020;47959;3922;51881
09/2020;47330;3881;51211
08/2020;46214;3729;49943
07/2020;46303;3709;50012
06/2020;46380;3767;50147
05/2020;46502;3682;50184
03/2020;46574;3584;50158
12/2019;47927;3729;51656
09/2019;47765;3906;51671
06/2019;48238;3858;52096
03/2019;47816;3724;51540
12/2018;47106;3380;50486
09/2018;46796;3520;50316
06/2018;47178;3563;50741
03/2018;46408;3292;49700
12/2017;45650;3062;48712
09/2017;45534;3130;48664
06/2017;45566;3167;48733
03/2017;44852;2947;47799
12/2016;44349;2856;47205
09/2016;44011;2801;46812
06/2016;44269;2765;47034
03/2016;43417;2593;46010
12/2015;42683;2531;45214
09/2015;42526;2416;44942
06/2015;42855;2539;45394
03/2015;41919;2402;44321
12/2014;41360;2417;43777
09/2014;40995;2496;43491
06/2014;41322;2600;43922
03/2014;40689;2521;43210
12/2013;40290;2559;42849
09/2013;40383;2657;43040
06/2013;40806;2663;43469
03/2013;40191;2604;42795
12/2012;40524;2665;43189
09/2012;41698;2829;44527
06/2012;42387;2908;45295
03/2012;42446;2822;45268

