﻿Establiments hotelers
Vendrell, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:431634&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;4;5;0;0;1;10;2;12
2021;0;0;4;5;0;0;1;10;2;12
2020;0;0;4;5;0;0;1;10;2;12
2019;0;0;4;5;0;0;1;10;2;12
2018;0;0;4;5;0;0;1;10;2;12
2017;0;0;4;5;0;0;1;10;2;12
2016;0;0;4;5;0;1;0;10;2;12
2015;0;0;4;5;0;1;0;10;2;12
2014;0;2;3;5;0;1;0;11;3;14
2013;0;2;3;5;0;1;0;11;3;14
2012;0;2;3;5;0;1;0;11;3;14
2011;0;2;3;5;0;1;0;11;3;14
2010;0;2;4;4;z;1;z;11;4;15
2009;0;2;4;4;z;1;z;11;5;16
2008;0;2;4;4;z;1;z;11;6;17
2007;0;2;4;3;z;1;z;10;6;16
2006;0;2;4;3;z;1;z;10;6;16
2005;1;3;3;2;z;1;z;10;6;16
2004;1;3;3;2;z;1;z;10;6;16
2003;1;3;3;2;z;1;z;10;6;16

