﻿Població. Per lloc de naixement, sexe i edat
Viladamat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172174
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;0;0;0;0;1;1;12;13;25
De 5 a 9 anys;8;12;20;0;0;0;2;1;3;10;13;23
De 10 a 14 anys;8;9;17;0;0;0;1;0;1;9;9;18
De 15 a 19 anys;8;11;19;0;0;0;1;0;1;9;11;20
De 20 a 24 anys;8;8;16;0;0;0;3;1;4;11;9;20
De 25 a 29 anys;7;8;15;0;0;0;0;1;1;7;9;16
De 30 a 34 anys;10;9;19;0;0;0;1;4;5;11;13;24
De 35 a 39 anys;15;13;28;0;2;2;3;5;8;18;20;38
De 40 a 44 anys;15;14;29;1;1;2;1;1;2;17;16;33
De 45 a 49 anys;14;16;30;1;1;2;2;5;7;17;22;39
De 50 a 54 anys;14;11;25;2;2;4;1;0;1;17;13;30
De 55 a 59 anys;15;13;28;1;1;2;2;1;3;18;15;33
De 60 a 64 anys;17;12;29;2;1;3;2;3;5;21;16;37
De 65 a 69 anys;18;13;31;1;2;3;0;1;1;19;16;35
De 70 a 74 anys;12;14;26;1;0;1;2;2;4;15;16;31
De 75 a 79 anys;13;14;27;4;0;4;0;1;1;17;15;32
De 80 a 84 anys;8;3;11;1;1;2;1;0;1;10;4;14
85 anys o més;5;11;16;1;0;1;0;0;0;6;11;17
Total;207;203;410;15;11;26;22;27;49;244;241;485

