﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Casserres
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080497
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;19909;5168
2020;19493;5088
2019;21668;6777
2018;17877;4377
2017;17813;4216
2016;17397;4210
2015;16082;3911
2014;14959;3591
2013;15458;3876
2012;16094;3859
2011;16094;3859
2010;15773;3652
2009;15715;3274
2008;15548;3466
2007;14142;2455
2006;13721;2532
2005;11606;1929
2004;10866;1773
2003;9845;1587
2002;7467;1608
2001;6916;1555
2000;5781;1331

