﻿Impost de béns immobles de naturalesa rústica (IBI)
Aleixar, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430075&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;755;4439;30186;5879;40
2021;1990;2001;748;4439;29297;5934;39
2020;1990;2001;744;4439;29298;5966;39
2019;1990;2001;742;4637;30602;6249;41
2018;1990;2001;737;4119;27186;5589;37
2017;1990;2001;719;3332;21988;4634;31
2016;1990;2001;1067;3332;22660;3123;21
2015;1990;2001;1052;3226;21935;3067;21
2014;1990;2001;1052;3237;22013;3077;21
2013;1990;2001;1045;3239;22025;3100;21
2012;1990;2001;1039;3238;21374;3117;21
2011;1990;2001;1034;3240;21382;3134;21
2010;1990;2001;1000;3138;20713;3138;21
2009;1990;2001;673;3119;20588;4635;31
2008;1990;2001;657;3044;19480;4633;30
2007;1990;2001;651;2986;18849;4587;29
2006;1990;1993;653;2923;18708;4476;29

