﻿Habitatges principals. Per tipus d'edifici i any de construcció
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430862
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;459;45;42;6;3;558
De 1900 a 1920;33;3;3;0;0;36
De 1921 a 1940;9;3;3;0;0;15
De 1941 a 1950;6;0;3;0;0;12
De 1951 a 1960;93;9;3;0;0;105
De 1961 a 1970;57;15;93;3;0;165
De 1971 a 1980;114;21;351;0;0;486
De 1981 a 1990;186;27;159;0;0;372
De 1991 a 2000;255;12;117;0;0;387
De 2001 a 2010;222;24;390;0;0;639
De 2011 a 2020;24;3;12;0;0;36
No hi consta;0;0;0;51;12;63
Total;1461;162;1176;54;15;2871

