﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Martorelles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081154&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;95;82;177;11;10;21;106;92;198
De 5 a 9 años;95;95;190;11;17;28;106;112;218
De 10 a 14 años;116;129;245;12;10;22;128;139;267
De 15 a 19 años;126;94;220;9;9;18;135;103;238
De 20 a 24 años;128;101;229;13;18;31;141;119;260
De 25 a 29 años;111;98;209;13;15;28;124;113;237
De 30 a 34 años;122;106;228;19;22;41;141;128;269
De 35 a 39 años;146;127;273;21;22;43;167;149;316
De 40 a 44 años;200;196;396;19;14;33;219;210;429
De 45 a 49 años;205;176;381;20;9;29;225;185;410
De 50 a 54 años;168;158;326;12;10;22;180;168;348
De 55 a 59 años;183;164;347;5;10;15;188;174;362
De 60 a 64 años;143;168;311;2;1;3;145;169;314
De 65 a 69 años;130;135;265;1;1;2;131;136;267
De 70 a 74 años;120;121;241;2;1;3;122;122;244
De 75 a 79 años;72;103;175;1;2;3;73;105;178
De 80 a 84 años;59;74;133;1;0;1;60;74;134
85 años o más;63;106;169;0;1;1;63;107;170
Total;2282;2233;4515;172;172;344;2454;2405;4859

