﻿Indicadors d'habitatges
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081751
;2021
Proporció d'habitatges principals (%);73,3
Proporció d'habitatges no principals (%);26,7
Proporció d'habitatges principals de propietat (%);67,6
Proporció d'habitatges principals de lloguer (%);20,6
Proporció d'habitatges principals en altre règim de tinença (%);11,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);39,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,3
Proporció d'habitatges principals de més de 120 m2 (%);19,6
Proporció d'habitatges principals construïts fins al 1950 (%);24,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);19,3
Proporció d'habitatges principals construïts en 2001 o després (%);18,2

