﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:431286&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;37;22;59
Tècnics i professionals científics i intel·lectuals;12;17;29
Tècnics i professionals de suport;23;46;69
Empleats administratius;13;12;25
Treballadors de serveis i venedors de comerç;16;17;33
Treballadors qualificats en activitats agràries i pesqueres;20;2;22
Artesans i treballadors qualificats de les indústries i la construcció;101;9;110
Operadors d'instal·lacions i maquinària, i muntadors;55;55;110
Treballadors no qualificats;10;2;12
Forces armades;1;0;1
Total;288;182;470

