﻿Population. By year of arrival in the municipality
Agullana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170010&lang=en
;2021
2020;72
2019;78
2018;42
2017;33
2016;21
2011-2015;120
2001_2010;132
1991-2000;66
1981-1990;33
Before 1981;72
He has always lived there;222
Total;888

