﻿Població. Per any d'arribada a Espanya
Lliçà d'Amunt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081075
;2021
2020;42
2019;60
2018;66
2017;48
2016;33
2011-2015;81
2001-2010;414
1991-2000;102
1981-1990;48
Abans de 1981;78
Sempre hi ha viscut;14685
Total;15654

