﻿Eleccions al Congrés de Diputats. Dades generals
Bigues i Riells del Fai
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080235&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7029;5027;4961;39;27;71,5;28,5
2016;6734;4350;4288;35;27;64,6;35,4
2015;6715;4669;4608;25;36;69,5;30,5
2011;6546;4261;4108;86;67;65,1;34,9
2008;6094;4212;4138;63;11;69,1;30,9
2004;5178;3902;3857;34;11;75,4;24,6
2000;4234;2649;2607;38;4;62,6;37,4
1996;3123;2408;2388;6;14;77,1;22,9
1993;2288;1782;1770;10;2;77,9;22,1
1989;1805;1181;1176;3;2;65,4;34,6
1986;1436;980;971;2;7;68,3;31,8
1982;1083;851;838;3;10;78,6;21,4
1979;990;691;646;7;38;69,8;30,2
1977;878;707;681;1;25;80,5;19,5

