﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Climent Sescebes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171582&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;22,90;22,43;13,81;11,20;0,00;34,22;4,78;109,34
2020;19,36;33,94;15,23;10,60;5,91;46,01;15,46;146,51
2019;21,63;28,36;14,15;8,50;0,18;38,83;9,21;120,86
2018;24,17;24,30;13,58;8,20;0,00;33,48;5,11;108,84
2017;20,04;23,87;11,55;8,20;0,00;37,38;1,06;102,10
2016;20,15;24,07;10,74;4,80;0,00;0,00;1,95;61,71
2015;17,32;19,29;9,13;8,00;0,00;11,48;0,98;66,20
2014;16,26;16,11;8,85;4,80;0,17;12,05;0,90;59,15
2013;19,02;16,74;8,57;4,80;0,16;0,53;0,45;50,26
2012;27,71;18,41;8,74;5,40;..;..;0,89;61,15
2011;20,86;22,76;6,97;..;0,08;0,34;0,22;51,23
2010;27,31;20,99;9,76;..;..;..;0,03;58,09
2009;20,38;29,30;5,65;..;..;..;0,15;55,48
2008;20,80;33,86;7,08;..;..;0,11;0,84;62,69
2007;18,40;32,65;4,86;..;..;..;0,02;55,93
2006;19,00;21,03;4,41;..;..;0,03;0,34;44,81
2005;17,20;19,35;4,57;..;..;..;..;41,12
2004;16,40;9,78;3,33;..;..;..;0,02;29,53
2003;15,20;9,65;2,81;..;..;..;0,02;27,68
2002;13,20;7,33;2,60;..;..;..;0,01;23,14
2001;13,80;7,24;1,76;..;..;..;0,02;22,82
2000;13,80;5,72;1,99;..;..;..;0,02;21,53

