﻿Population. By place of birth (autonomous community and abroad) and sex
Cambrils. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430385&lang=en
;Males;Females;Total
Catalonia;10377;10353;20733
Barcelona;1584;1635;3222
Girona;63;60;123
Lleida;453;567;1017
Tarragona;8280;8094;16371
Rest of Spain;3165;3567;6732
Andalucía;1050;1254;2304
Aragón;396;438;834
Principado de Asturias;66;84;153
Illes Balears;33;24;60
Canarias;21;30;48
Cantabria;39;39;78
Castilla - La Mancha;186;216;402
Castilla y León;297;300;597
Comunitat Valenciana;198;189;390
Extremadura;243;303;543
Galicia;114;111;228
Comunidad de Madrid;195;186;381
Región de Murcia;69;96;165
Comunidad Foral de Navarra;36;57;93
País Vasco;165;183;348
La Rioja;21;30;51
Ceuta y Melilla;33;24;57
Foreign;4254;4722;8976
Total;17796;18645;36441

