﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170792
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6701;6318;6274;5290;50;6751
Girona;44771;41504;40748;34152;478;45249
Lleida;535;503;502;389;3;538
Tarragona;376;340;335;253;0;376
Andalusia;7163;4215;4428;1772;617;7780
Aragó;757;588;617;314;21;778
Astúries;163;126;130;67;8;171
Balears;112;99;101;78;0;112
Canàries;70;57;61;37;0;70
Cantàbria;77;63;67;33;2;79
Catella-la Manxa;777;520;558;211;40;817
Catella i Lleó;1273;932;994;461;50;1323
Comunitat Valenciana;527;462;468;312;14;541
Extremadura;1467;871;939;376;109;1576
Galícia;547;407;427;225;19;566
Madrid;594;476;505;299;21;615
Múrcia;301;219;222;103;10;311
Navarra;92;71;74;42;3;95
País Basc;232;189;200;125;8;240
La Rioja;87;64;71;33;1;88
Ceuta / Melilla;177;122;129;69;7;184
Estranger;3327;1967;2044;1182;1317;4644
Total;70126;60113;59894;45823;2778;72904

