﻿Population at 1 January. By sex and age year by year
Montgat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081265&lang=en
;Males;Females;Total
0 years;46;44;90
1 year;47;38;85
2 years;54;56;110
3 years;59;47;106
4 years;53;46;99
5 years;75;68;143
6 years;61;79;140
7 years;76;61;137
8 years;76;75;151
9 years;74;73;147
10 years;67;68;135
11 years;76;79;155
12 years;107;70;177
13 years;81;68;149
14 years;82;59;141
15 years;96;78;174
16 years;72;73;145
17 years;73;49;122
18 years;60;62;122
19 years;56;55;111
20 years;65;60;125
21 years;53;43;96
22 years;73;43;116
23 years;45;47;92
24 years;50;48;98
25 years;53;39;92
26 years;60;43;103
27 years;48;61;109
28 years;55;47;102
29 years;64;50;114
30 years;56;64;120
31 years;70;71;141
32 years;59;77;136
33 years;56;87;143
34 years;77;75;152
35 years;79;89;168
36 years;88;100;188
37 years;80;105;185
38 years;106;107;213
39 years;96;113;209
40 years;126;120;246
41 years;118;113;231
42 years;140;112;252
43 years;133;116;249
44 years;116;125;241
45 years;136;137;273
46 years;123;122;245
47 years;110;127;237
48 years;109;107;216
49 years;128;108;236
50 years;114;115;229
51 years;101;87;188
52 years;105;105;210
53 years;98;93;191
54 years;100;103;203
55 years;96;104;200
56 years;83;68;151
57 years;73;84;157
58 years;75;80;155
59 years;63;81;144
60 years;72;63;135
61 years;64;88;152
62 years;65;79;144
63 years;48;82;130
64 years;60;79;139
65 years;62;70;132
66 years;59;58;117
67 years;55;62;117
68 years;59;63;122
69 years;60;56;116
70 years;54;48;102
71 years;38;63;101
72 years;36;60;96
73 years;41;61;102
74 years;46;47;93
75 years;42;48;90
76 years;36;43;79
77 years;38;45;83
78 years;34;54;88
79 years;29;25;54
80 years;23;21;44
81 years;26;33;59
82 years;14;15;29
83 years;21;17;38
84 years;14;27;41
85 years;18;23;41
86 years;15;20;35
87 years;11;23;34
88 years;7;28;35
89 years;11;24;35
90 years;7;18;25
91 years;4;15;19
92 years;4;9;13
93 years;3;5;8
94 years;5;7;12
95 years;1;5;6
96 years;0;5;5
97 years;1;1;2
98 years;1;1;2
99 years;3;2;5
100 years and over;0;2;2
Total;6058;6219;12277

