﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Passanant i Belltall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431016&lang=es
;2009;1999
      Total;;
 explot.;48;42
 jornades;6227;6937
 UTA;25;29
     Mà d'obra familiar;;
 total;;
  explot.;46;39
 nombre persones;87;51
  jornades;5431;5831
  UTA;22;24
 titular;;
 nombre persones;46;39
  jornades;3856;4951
  UTA;15;21
 altres familiars;;
  explot.;22;11
 nombre persones;41;12
  jornades;1575;880
  UTA;7;4
       Mà d'obra assalariada;;
 total;;
  explot.;14;10
  jornades;729;1045
  UTA;3;5
 fixa;;
  explot.;9;4
 nombre persones;10;8
  jornades;699;960
  UTA;3;4
 eventual;;
  explot.;6;7
  jornades;30;85
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;5
 jornades;67;62
 UTA;0;0

