﻿Population aged 15 and over. By level of education attained, nationality and sex
Sitges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082704&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1773;3465;5475;9270;19980
Males;672;1683;2832;4533;9717
Females;1101;1782;2643;4740;10266
Foreigner;615;447;1713;3480;6258
Males;297;264;936;1827;3324
Females;318;183;777;1653;2931
Total;2385;3909;7188;12753;26238
Males;969;1944;3771;6357;13041
Females;1419;1965;3420;6393;13197

