﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Moià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081385&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;97;16;113
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;13;1;14
Indústria química;10;4;14
Cont maquin mat elèctric;46;10;56
Material transport;2;0;2
Alimentació i begudes;43;23;66
Tèxtil, cuir confecció;139;131;270
Suro i fusta;27;1;28
Paper i arts gràfiques;13;9;22
Plàstics indu. manufact.;5;4;9
Construcció;137;7;144
Comerç i reparació;102;67;169
Hostaleria i restauració;32;20;52
Transport i act. annexes;36;4;40
Comuni- cacions;3;1;4
Assegurances i financeres;29;11;40
Servei empr. llogers;23;12;35
Adm pública defensa i SS;21;22;43
Educació i investigació;27;55;82
Sanitat i assis. social;6;20;26
Altres serveis;11;33;44
Total;825;451;1276

