﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Salt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171557
;2009
      Total;
 explot.;15
 jornades;4387
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;15
 nombre persones;32
  jornades;3162
  UTA;12
 titular;
 nombre persones;15
  jornades;2009
  UTA;7
 altres familiars;
  explot.;13
 nombre persones;17
  jornades;1153
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1223
  UTA;5
 fixa;
  explot.;4
 nombre persones;6
  jornades;1115
  UTA;5
 eventual;
  explot.;1
  jornades;108
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;2
 UTA;0

