﻿Conreus herbacis: cereals per a gra
Ordis
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171156&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;33;31
 ha;346;344;270
      Secà;;;
 explot.;16;33;30
 ha;329;334;237
       Regadiu;;;
 explot.;2;1;3
 ha;17;10;33
     Blat;;;
 total;;;
 explot.;11;11;12
 ha;109;36;42
 secà;;;
 explot.;11;11;12
 ha;109;36;42
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;12;28;16
 ha;194;192;93
 secà;;;
 explot.;12;28;15
 ha;194;192;77
 regadiu;;;
 explot.;0;0;1
 ha;0;0;15
         Civada;;;
 total;;;
 explot.;3;14;23
 ha;25;106;114
 secà;;;
 explot.;3;14;23
 ha;25;106;114
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;3
 ha;15;10;17
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;1;1;1
 ha;15;10;15
                 Melca;;;
 total;;;
 explot.;2;0;2
 ha;3;0;5
 secà;;;
 explot.;1;0;1
 ha;1;0;2
 regadiu;;;
 explot.;1;0;2
 ha;2;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

