﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Maria de Palautordera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
Cataluña;3708;3687;7395
Barcelona;3525;3531;7059
Girona;141;117;261
Lleida;18;27;48
Tarragona;21;12;33
Resto de España;588;612;1200
Andalucía;309;309;621
Aragón;18;27;48
Principado de Asturias;0;3;6
Illes Balears;6;15;24
Canarias;6;3;9
Cantabria;3;3;3
Castilla - La Mancha;36;33;72
Castilla y León;33;36;69
Comunitat Valenciana;18;18;36
Extremadura;78;81;159
Galicia;18;24;39
Comunidad de Madrid;21;27;48
Región de Murcia;24;12;33
Comunidad Foral de Navarra;6;0;6
País Vasco;12;12;21
La Rioja;0;0;0
Ceuta y Melilla;0;6;6
Extranjero;660;597;1257
Total;4956;4896;9852

