﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:22&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1162;0;0;0;0;0;0;0;0;1162
De 15 a 19 anys;1909;27;7;1;0;0;0;0;0;1944
De 20 a 24 anys;1620;249;56;12;4;0;0;0;0;1941
De 25 a 29 anys;868;675;295;37;7;0;0;0;0;1882
De 30 a 34 anys;318;553;772;144;23;7;2;3;1;1823
De 35 a 39 anys;173;267;849;306;70;13;8;3;3;1692
De 40 a 44 anys;146;213;724;374;120;36;12;2;2;1629
De 45 a 49 anys;147;189;627;351;113;26;11;4;8;1476
De 50 a 54 anys;147;188;603;279;129;44;9;1;11;1411
De 55 a 59 anys;199;292;691;290;126;46;19;7;13;1683
De 60 a 64 anys;237;337;681;304;122;46;21;5;20;1773
De 65 a 69 anys;275;335;574;233;110;28;22;9;18;1604
De 70 a 74 anys;261;274;440;202;73;36;14;9;19;1328
De 75 anys i més;612;424;686;371;171;76;28;8;32;2408
Total;8074;4023;7005;2904;1068;358;146;51;127;23756

