﻿Atur registrat (a 31 de març). Recomptes
Sant Feliu de Codines
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082107
;Atur
2024;309
2023;309
2022;312
2021;379
2020;331
2019;307
2018;346
2017;341
2016;390
2015;430
2014;484
2013;512
2012;463
2011;447
2010;427
2009;364
2008;199
2007;164
2006;184
2005;160
2004;131
2003;117
2002;134
2001;117
2000;122
1999;110
1998;146
1997;174
1996;200
1995;216
1994;253
1993;227
1992;167
1991;177
1990;214
1989;288
1988;227
1987;222
1986;248
1985;248
1984;252
1983;220

