﻿Emigracions. Per municipi de procedència i lloc de destinació
Tona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082830&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;204;91;42;28;365
2021;223;67;36;32;358
2020;130;91;43;32;296
2019;164;96;20;30;310
2018;173;79;19;27;298
2017;167;88;36;36;327
2016;135;70;15;10;230
2015;156;94;28;27;305
2014;143;85;19;22;269
2013;172;111;18;46;347
2012;167;87;25;30;309
2011;153;102;21;50;326
2010;129;88;25;32;274
2009;125;87;19;43;274
2008;131;74;16;42;263
2007;133;74;20;36;263
2006;174;80;33;45;332
2005;152;66;22;38;278
2004;173;68;6;15;262
2003;134;61;8;14;217
2002;111;45;13;20;189
2001;65;33;11;17;126
2000;84;32;10;11;137
1999;93;43;21;9;166
1998;63;25;13;9;110
1997;90;33;8;2;133
1995;61;33;12;2;108
1994;48;29;14;11;102
1993;57;24;5;27;113
1992;55;18;7;10;90
1990;45;13;7;6;71
1989;64;20;8;6;98
1988;63;25;2;8;98

