﻿Titulars persona física per edat i sexe
Sant Jaume dels Domenys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431378&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;106
 homes;70;84
 dones;21;22
 titulars caps explotació;;
 total;75;102
 homes;66;82
 dones;9;20
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;9
 homes;4;9
 dones;0;0
 titulars caps explotació;;
 total;3;9
 homes;3;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;17;20
 homes;12;17
 dones;5;3
 titulars caps explotació;;
 total;15;20
 homes;12;17
 dones;3;3
           De 45 a 54 anys;;
 titulars;;
 total;21;25
 homes;17;17
 dones;4;8
 titulars caps explotació;;
 total;18;24
 homes;17;17
 dones;1;7
             De 55 a 64 anys;;
 titulars;;
 total;26;28
 homes;20;24
 dones;6;4
 titulars caps explotació;;
 total;21;28
 homes;19;24
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;23;23
 homes;17;16
 dones;6;7
 titulars caps explotació;;
 total;18;20
 homes;15;14
 dones;3;6

