﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Santpedor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081923
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;132;0;0;0;0;0;0;0;0;132
De 15 a 19 anys;176;4;1;0;0;0;0;0;0;181
De 20 a 24 anys;149;10;0;0;0;0;0;0;0;159
De 25 a 29 anys;87;60;29;3;0;0;0;0;0;179
De 30 a 34 anys;21;73;98;14;3;0;1;0;0;210
De 35 a 39 anys;19;40;76;24;6;4;1;1;0;171
De 40 a 44 anys;8;23;78;31;9;1;0;1;0;151
De 45 a 49 anys;11;26;37;37;8;7;4;0;0;130
De 50 a 54 anys;15;15;45;19;10;1;1;2;1;109
De 55 a 59 anys;14;15;50;22;10;0;1;1;0;113
De 60 a 64 anys;24;30;33;19;14;5;0;0;0;125
De 65 a 69 anys;16;20;27;22;10;4;1;0;0;100
De 70 a 74 anys;26;9;17;16;5;3;2;0;1;79
De 75 anys i més;35;17;37;21;12;2;2;6;4;136
Total;733;342;528;228;87;27;13;11;6;1975

