﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080057&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;37;0;0;1;0;2;0;3;40
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;715;12;0;1;0;11;1;25;740
Electricitat gas i aigua;19;0;0;0;0;0;0;0;19
Construcció;258;4;2;8;0;8;1;23;281
Comerç i reparació;440;13;1;1;0;7;1;23;463
Hostaleria;92;0;0;1;0;10;0;11;103
Transport i comunicacions;154;5;0;0;0;1;0;6;160
Mediació financera;102;1;0;0;0;1;0;2;104
Immob.,lloguers i serveis empr.;262;16;1;0;1;6;0;24;286
Adm.pública defensa i SS;132;0;0;1;0;1;0;2;134
Educació;198;10;1;2;2;1;2;18;216
Sanitat i serveis socials;193;3;0;0;0;2;0;5;198
Altres serveis;103;0;0;0;1;3;0;4;107
Personal domèstic;29;1;0;7;2;25;2;37;66
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2736;65;5;22;6;78;7;183;2919

