﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Salàs de Pallars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251902
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;34;10;..;..;45
2021;..;35;9;..;..;46
2020;..;37;10;..;..;49
2019;..;38;12;..;..;52
2018;..;38;13;..;..;53
2017;..;38;15;..;..;55
2016;..;42;16;..;..;60
2014;..;50;24;..;..;78
2013;..;54;26;..;..;84
2012;4;53;26;..;..;84
2011;4;52;25;..;..;81

