﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080517
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;7;3;12;10;13;5;3;0;0;56
Dones;0;16;17;9;9;3;2;1;0;0;0;57
Total;0;19;24;12;21;13;15;6;3;0;0;113
Magisteri;;;;;;;;;;;;
Homes;0;3;5;2;7;13;10;5;5;3;10;63
Dones;5;27;33;49;59;53;26;8;9;1;13;283
Total;5;30;38;51;66;66;36;13;14;4;23;346
Ciències socials;;;;;;;;;;;;
Homes;5;42;49;50;39;49;42;23;21;7;11;338
Dones;13;83;132;94;92;62;26;19;10;5;7;543
Total;18;125;181;144;131;111;68;42;31;12;18;881
Arts i humanitats;;;;;;;;;;;;
Homes;3;16;17;17;24;22;15;10;3;2;4;133
Dones;2;14;40;30;33;26;10;6;3;1;1;166
Total;5;30;57;47;57;48;25;16;6;3;5;299
Informàtica;;;;;;;;;;;;
Homes;3;14;15;17;14;8;6;4;0;0;1;82
Dones;1;9;10;10;3;2;0;1;0;1;0;37
Total;4;23;25;27;17;10;6;5;0;1;1;119
Enginyeries;;;;;;;;;;;;
Homes;6;22;33;29;33;18;27;27;22;10;14;241
Dones;1;3;4;6;5;3;1;0;0;0;0;23
Total;7;25;37;35;38;21;28;27;22;10;14;264
Formació tècnica;;;;;;;;;;;;
Homes;15;76;125;146;123;82;72;53;26;18;29;765
Dones;3;16;34;29;17;8;9;3;3;0;1;123
Total;18;92;159;175;140;90;81;56;29;18;30;888
Ciències;;;;;;;;;;;;
Homes;0;8;18;19;13;12;12;5;1;0;4;92
Dones;0;15;18;21;17;17;8;0;0;0;0;96
Total;0;23;36;40;30;29;20;5;1;0;4;188
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;6;10;7;13;2;11;7;1;0;1;60
Dones;1;0;5;7;4;4;0;1;2;0;0;24
Total;3;6;15;14;17;6;11;8;3;0;1;84
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;7;1;0;0;2;0;0;10
Dones;0;2;0;4;1;1;0;0;0;0;0;8
Total;0;2;0;4;8;2;0;0;2;0;0;18
Salut i serveis socials;;;;;;;;;;;;
Homes;1;8;7;12;10;31;16;11;1;0;8;105
Dones;9;46;56;52;48;57;40;15;5;5;5;338
Total;10;54;63;64;58;88;56;26;6;5;13;443
Altres serveis;;;;;;;;;;;;
Homes;0;11;9;11;8;8;6;5;0;1;3;62
Dones;4;27;38;34;22;6;7;0;1;2;0;141
Total;4;38;47;45;30;14;13;5;1;3;3;203
Total;;;;;;;;;;;;
Homes;35;209;295;313;303;256;230;155;85;41;85;2007
Dones;39;258;387;345;310;242;129;54;33;15;27;1839
Total;74;467;682;658;613;498;359;209;118;56;112;3846

