﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Puig-reig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081751&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;6;12
De 31 a 45 m²;66;45;108
De 46 a 60 m²;207;120;327
De 61 a 75 m²;342;156;501
De 76 a 90 m²;345;84;429
De 91 a 105 m²;267;48;315
De 106 a 120 m²;156;45;204
De 121 a 150 m²;159;42;204
De 151 a 180 m²;63;27;90
Más de 180 m²;117;51;171
No consta;12;6;18
Total;1743;633;2376

