﻿Habitatges principals segons instal·lacions i serveis (III)
Montellà i Martinet
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251399&lang=es
;1991
    Telèfon;
 sí;107
 no;85
     Calefacció;
 aparells col·lectiva;23
 aparells aparells individual;32
 aparells aparells aparells mòbils o fixos;121
 aparells aparells aparells aparells total;176
 aparells aparells aparells aparells aparells no;16
        Refrigeració;
 sí;13
 no;179

