﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Batea. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430228&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;435;510;243;264;1452
Hombres;195;267;147;102;711
Mujeres;237;243;99;165;741
Extranjera;48;84;21;9;165
Hombres;24;51;12;3;90
Mujeres;27;33;6;6;75
Total;483;594;264;276;1617
Hombres;219;315;162;105;801
Mujeres;264;276;105;171;816

