﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Orís. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081509
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;2;2;4;8;9;17;8;9;17
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;3;7;10;3;7;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 15 a 19 anys;2;2;4;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8;7;6;13
De 20 a 24 anys;1;4;5;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;3;8;11
De 25 a 29 anys;8;11;19;0;0;0;0;0;0;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
De 30 a 34 anys;9;7;16;0;0;0;0;2;2;9;9;18;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;10;9;19
De 35 a 39 anys;13;6;19;0;0;0;1;2;3;14;8;22;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;1;1;2;1;3;4;15;11;26
De 40 a 44 anys;11;5;16;0;0;0;2;1;3;13;6;19;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;1;1;0;4;4;13;10;23
De 45 a 49 anys;6;4;10;0;0;0;1;0;1;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;1;3;4;8;7;15
De 50 a 54 anys;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;2;0;2;3;3;6;11;7;18
De 55 a 59 anys;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;2;0;2;0;1;1;0;0;0;0;2;2;0;0;0;2;3;5;4;4;8
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;0;4;4
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48;1;1;2;0;0;0;0;0;0;2;3;5;27;28;55;27;28;55
Total;59;45;104;1;0;1;5;5;10;65;50;115;0;0;0;26;26;52;3;6;9;19;26;45;0;8;8;9;10;19;57;76;133;122;126;248

