﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:089024&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1302;1131;2436;1119;1122;2241;36;165;201;192;189;384;33;27;60;2685;2637;5322
De 0 a 15 anys;588;528;1116;0;0;0;0;0;0;0;0;0;0;0;0;588;528;1116
De 16 a 64 anys;702;600;1305;867;924;1794;6;27;30;165;174;339;33;24;57;1770;1752;3522
65 anys o més;9;6;15;252;198;450;33;141;174;27;18;45;0;0;3;324;360;684
Estrangera;39;42;78;48;48;96;0;3;3;3;3;6;30;30;57;120;126;246
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;33
De 16 a 64 anys;21;27;45;45;45;90;0;0;3;3;3;9;27;24;51;99;102;198
65 anys o més;0;0;0;6;3;6;0;0;3;0;0;0;6;3;6;9;9;15
Total;1341;1176;2517;1170;1170;2340;39;168;207;195;192;387;63;57;120;2808;2760;5568
De 0 a 15 anys;606;543;1149;0;0;0;0;0;0;0;0;0;0;0;0;606;543;1149
De 16 a 64 anys;726;627;1350;912;972;1884;3;27;33;171;177;345;57;51;108;1869;1851;3720
65 anys o més;9;6;15;258;198;456;33;141;174;27;18;45;6;3;12;330;366;699

