﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081136&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;30;87;138;160;224;203;152;122;77;37;1233
dones;4;20;40;74;72;93;67;72;66;39;22;569
total;7;50;127;212;232;317;270;224;188;116;59;1802
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;25;74;169;197;220;179;188;160;116;102;36;1466
dones;12;49;87;93;112;114;84;88;91;35;23;788
total;37;123;256;290;332;293;272;248;207;137;59;2254
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;6;5;13;8;5;5;5;2;3;55
dones;0;3;2;10;6;13;5;1;5;3;3;51
total;0;6;8;15;19;21;10;6;10;5;6;106
Ajudes familiars;;;;;;;;;;;;
homes;3;7;8;3;1;1;0;1;2;2;0;28
dones;5;2;5;0;6;2;4;7;2;0;0;33
total;8;9;13;3;7;3;4;8;4;2;0;61
Assalariats fixos;;;;;;;;;;;;
homes;188;843;1509;1588;1524;1402;1237;1171;858;283;113;10716
dones;133;659;1163;1207;1263;1129;952;699;430;142;113;7890
total;321;1502;2672;2795;2787;2531;2189;1870;1288;425;226;18606
Assalariats eventuals;;;;;;;;;;;;
homes;271;634;545;412;311;202;137;82;59;23;40;2716
dones;216;684;535;390;281;242;179;111;61;22;40;2761
total;487;1318;1080;802;592;444;316;193;120;45;80;5477
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;490;1591;2324;2343;2229;2016;1770;1571;1162;489;229;16214
dones;370;1417;1832;1774;1740;1593;1291;978;655;241;201;12092
total;860;3008;4156;4117;3969;3609;3061;2549;1817;730;430;28306

