﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082943&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;112;0;0;112
06/2020;121;0;0;121
03/2020;120;0;0;120
12/2019;117;0;0;117
09/2019;108;0;0;108
06/2019;153;0;0;153
03/2019;141;0;0;141
12/2018;141;0;0;141
09/2018;146;0;0;146
06/2018;180;0;0;180
03/2018;151;0;0;151
12/2017;163;0;0;163
09/2017;157;0;0;157
06/2017;182;0;0;182
03/2017;186;0;0;186
12/2016;195;0;0;195
09/2016;190;0;0;190
06/2016;205;0;0;205
03/2016;199;0;0;199
12/2015;208;0;0;208
09/2015;194;0;0;194
06/2015;187;0;0;187
03/2015;186;0;0;186
12/2014;173;0;0;173
09/2014;170;0;0;170
06/2014;171;0;0;171
03/2014;161;0;0;161
12/2013;156;0;0;156
09/2013;195;0;0;195
06/2013;211;0;0;211
03/2013;190;0;0;190
12/2012;197;0;0;197
09/2012;214;0;0;214
06/2012;257;0;0;257
03/2012;228;51;0;279
12/2011;209;53;0;262
09/2011;248;53;0;301
06/2011;260;52;0;312
03/2011;306;0;0;306
12/2010;324;55;0;379
09/2010;262;193;0;455
06/2010;146;356;0;502
03/2010;146;356;0;502
12/2009;143;368;0;511
09/2009;145;379;0;524
06/2009;149;419;0;568
03/2009;154;457;0;611
12/2008;162;234;279;675
09/2008;182;248;309;739
06/2008;182;245;327;754
03/2008;207;238;335;780

