﻿Habitatges principals. Per problemes a l'entorn
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082606&lang=en
;2001
Sorolls exteriors;
sí;2148
no;4780
Contaminació o mals olors;
sí;1558
no;5370
Poca neteja als carrers;
sí;1892
no;5036
Males comunicacions;
sí;2191
no;4737
Poques zones verdes;
sí;1985
no;4943
Delinqüència o vandalisme;
sí;2483
no;4445
Falta de serveis;
sí;40
no;6888
Total habitatges;6928

