﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:171411&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;15;15;15;10;15;15;15;15;15;15;10;10
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;105;95;95;95;90;85;90;90;80;85;80;80;85;70
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;35;35;30;30;30;30;30;30;30;30;25
F Construcció;480;405;460;470;420;330;420;425;380;265;370;395;335;270
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";550;555;520;530;540;555;505;520;505;510;480;475;455;490
H Transport i emmagatzematge;40;35;40;35;40;35;35;30;40;40;45;40;45;50
I Hostaleria;485;500;450;475;460;495;420;450;430;440;400;405;320;300
J Informació i comunicacions;40;45;40;40;40;40;35;35;35;35;35;35;40;35
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;5;10;5;5
L Activitats immobiliàries;55;55;55;55;55;55;55;55;55;55;55;55;55;55
M Activitats professionals, científiques i tècniques;70;70;70;70;70;70;70;65;70;75;80;80;70;75
N Activitats administratives i serveis auxiliars;255;220;275;260;235;170;230;235;205;90;160;160;135;75
O Administració pública, Defensa i Seguretat Social obligatòria;175;180;180;165;170;200;170;170;165;175;170;170;170;175
P Educació;105;115;65;70;80;105;65;65;80;110;75;75;85;85
Q Activitats sanitàries i de serveis socials;1170;1160;1130;1120;1100;1110;1080;1075;1070;1120;1085;1095;1085;1120
R Activitats artístiques, recreatives i d'entreteniment;150;150;85;85;135;150;75;90;145;150;65;90;120;100
S Altres serveis;35;35;35;30;35;40;35;35;35;35;30;25;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3775;3670;3565;3565;3545;3500;3355;3405;3355;3250;3195;3245;3075;2970

